

John Woossey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woossey
Gender	Male
Abode	Barter St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1796
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1795 - 1804, Page 47, Entry 17
Source	LDS Film 93873
Parent Of	John Potts Woossey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047944&Relationship=Deceased



