

John Johnston Carruthers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Johnston
Surname	Carruthers
Gender	Male
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	21 Sep 1833
Witnesses	Mary Rodgerson; John Johnston Carruthers
Marriage Type	Licence
Marrying Minister	I. A. Stewart A. M. Officiating Minister
Register	Marriages 1832 - 1837, Page 11, Entry 28
Source	LDS Film 1546117
Witnessed Marriage Of	John Rodgerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119195&Relationship=Groom
Witnessed Marriage Of	Ellen Haslam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119195&Relationship=Bride



