

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Craven St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 129, Entry 1030
Source	LDS Film 1656421
Parent	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140558&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140558&Relationship=2ndParent



