

John Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 May 1763
Register	Burials 1754 - 1765, Page 123, Entry 25
Source	LDS Film 1656376
Parent	John Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016542&Relationship=1stParent



