

Thomas Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westmore
Gender	Male
Abode	Moorfields
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 829
Source	LDS Film 93833
Parent Of	Robert Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024466&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024466&Relationship=2ndParent



