

James Hankinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200424
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hankinson
Gender	Male
Abode	New Ferry
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1860
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	12 Jan 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 827
Source	LDS Film 1068892
Parent Of	Sarah Ann Hankinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200424&Relationship=Baptised
Married To	Mary Emma Hankinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200424&Relationship=2ndParent



