

Jonathan Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002118
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fletcher
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1722
Occupation (As Documented)	Schoole Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	15 Sep 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 30
Source	LDS Film 1656376
Parent Of	John Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002118&Relationship=Baptised



