

Coppertwaite Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050601
First Name (With Contractions)	Coppertwaite
First Name (Without Contractions)	Coppertwaite
Surname	Birkett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Ogdens Wient
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1800
Age At Death	6 mons
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 82, Entry 70
Source	LDS Film 93873
Parent	Thos. Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050601&Relationship=1stParent



