

Mary Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037333
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Female
Abode	Trueman street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1784
Date Of Death	17 Sep 1784
Age At Death	23 yrs
Age At Death (Years)	23
Register	Burials 1783 - 1784, Page 54, Entry 219
Source	LDS Film 93833
Parent	Matthias Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037333&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037333&Relationship=2ndParent



