

Joseph Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021973
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Work House
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1782
Occupation (As Documented)	Militia Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	24 Dec 1781
Register	Baptisms 1780 - 1786, Page 59, Entry 14
Source	LDS Film 1656377
Parent Of	Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021973&Relationship=Baptised



