

Thomas Sinker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sinker
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	Brooks Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Dec 1794
Date Of Death	12 Dec 1794
Register	Burials 1769 - 1800, Page 46, Entry 23
Source	LDS Film 1656373
Parent	Richard Sinker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046388&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046388&Relationship=2ndParent



