

James Lynch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037283
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lynch
Gender	Male
Abode	Low Hill
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jul 1784
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	3 Jul 1784
Age At Death	35 yrs
Age At Death (Years)	35
Register	Burials 1783 - 1784, Page 54, Entry 169
Source	LDS Film 93833



