

Sophia Dunlop Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159822
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Middle or Other Names	Dunlop
Surname	Hughes
Parent's Occupation (As Documented)	Marine Painter
Parent's Occupation (Standardised)	Marine Painter
Gender	Female
Abode	Bedford St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 348, Entry 2779
Source	LDS Film 1656423
Parent	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159822&Relationship=1stParent
Parent	Margaret Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159822&Relationship=2ndParent



