

? Rokets	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077093
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Rokets
Gender	Unknown
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	24 Oct 1848
Witnesses	John Haynes; ? Rokets, (X)
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 95, Entry 190
Source	LDS Film 1656013
Witnessed Marriage Of	William Leach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077093&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robert Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077093&Relationship=Bride



