

Philipt Cottoman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001876
First Name (With Contractions)	Philipt
First Name (Without Contractions)	Philipt
Surname	Cottoman
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1724
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 139, Entry 4
Source	LDS Film 1656376
Parent Of	Robt. Cottoman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001876&Relationship=Deceased



