

Matthew Fearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014506
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fearson
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Apr 1815
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Coventry, Jnr; Thomas Thornley; James Lowe
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 65, Entry 193
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014506&Relationship=Witness_1
Witnessed By	Thomas Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014506&Relationship=Witness_2
Married To	Sarah Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014506&Relationship=Bride
Witnessed By	James Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014506&Relationship=Witness_3



