

John Kiey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kiey
Gender	Male
Abode	Banister St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Mar 1805
Register	Baptisms 1805, Entry 1177
Source	LDS Film 1068889
Parent Of	Thomas Kiey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061461&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061461&Relationship=2ndParent



