

William Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grant
Gender	Male
Abode	Denison St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1850
Register	Baptisms 1850 - 1851, Page 160, Entry 1279
Source	LDS Film 93886
Parent Of	George Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228106&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228106&Relationship=2ndParent



