

Elizabeth Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229978
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Prescot
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Knotty Ash
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 390, Entry 3116
Source	LDS Film 93886
Parent	Richard Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229978&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229978&Relationship=2ndParent



