

Margaret Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047105
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clayton
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hanover Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1798
Date Of Child's Birth	30 Jun 1797
Register	Baptisms 1797 - 1798, Page 57, Entry 483
Source	LDS Film 93833
Parent Of	Sarah Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047105&Relationship=Baptised
Married To	James Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047105&Relationship=1stParent



