

Dorothy Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425659
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Gill
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bell Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 154, Entry 1225
Source	LDS Film 1468980
Parent Of	Sarah Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425659&Relationship=Baptised
Married To	John Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425659&Relationship=1stParent



