

Robert Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000607
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hodson
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1711
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	19 Aug 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 7
Source	LDS Film 1656376
Parent Of	Eliza. Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000607&Relationship=Baptised



