

James Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047197
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eccleston
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Frederick St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1795
Register	Burials 1795 - 1804, Page 35, Entry 22
Source	LDS Film 93873
Parent	William Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047197&Relationship=1stParent



