

John Penkith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penkith
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 21
Source	LDS Film 1656376
Parent Of	James Penkith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012553&Relationship=Baptised



