

Robert McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017411
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	McDonald
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1764
Register	Burials 1754 - 1765, Page 150, Entry 22
Source	LDS Film 1656376
Parent	Charles McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017411&Relationship=1stParent



