

William Fernley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fernley
Gender	Male
Abode	Chapel Lane
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1853
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Dawber; Jane Dawber
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 117, Entry 234
Source	LDS Film 1656678
Witnessed By	Thomas Dawber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081282&Relationship=Witness_1
Witnessed By	Jane Dawber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081282&Relationship=Witness_2
Married To	Elizabeth Dawber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081282&Relationship=Bride



