

Benjamin Curtis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058507
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Curtis
Gender	Male
Abode	Mullis Wient
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Oct 1810
Register	Burials 1810 - 1812, Page 2, Entry 292
Source	LDS Film 93913
Parent Of	John Curtis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058507&Relationship=Deceased



