

George Rench	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000087
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rench
Gender	Male
Abode	Water Street
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1706
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Marriages 1704 - 1737, Page 194, Entry 15
Source	LDS Film 1656376
Married To	Rebeka. Alsup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000087&Relationship=Bride



