

Cuthbert Fair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421691
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Fair
Gender	Male
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1791
Date Of Child's Birth	30 Aug 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 100
Source	LDS Film 1468979
Parent Of	Nathaniel Fair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421691&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421691&Relationship=2ndParent



