

Joseph Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018168
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Welsh
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 3, Entry 4
Source	LDS Film 1656377
Parent Of	Joseph Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018168&Relationship=Deceased



