

Mary Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006099
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellis
Married Surname	Sawyer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1796
Status	Spinster
Witnesses	Mary Fairhurst; Thomas Wright
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 292, Entry 4
Source	LDS Film 93839
Witnessed By	Mary Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006099&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006099&Relationship=Witness_2
Married To	Josiah Sawyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006099&Relationship=Groom



