

Thomas Hudleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudleston
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1800
Register	Burials 1798 - 1813, Page 5, Entry 1
Source	LDS Film 1546062
Parent Of	Ellin Hudleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091292&Relationship=Deceased
Married To	Lucia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091292&Relationship=2ndParent



