

Samuel Briddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118032
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Briddon
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 May 1809
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Status	Bachelor
Source	LDS Film 1468980
Married To	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118032&Relationship=Bride



