

Robert Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015250
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burrows
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1776
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Jul 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 4
Source	LDS Film 1656377
Parent Of	Robert Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015250&Relationship=Baptised



