

Wm Jonas?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073429
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Jonas?
Gender	Unknown
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	15 Jun 1833
Witnesses	Wm Jonas?; John Leech; Hannah Leach
Marriage Type	Banns
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 8, Entry 22
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Bebbington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073429&Relationship=Groom
Witnessed Marriage Of	Rachel Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073429&Relationship=Bride



