

Samuel Raymond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033959
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Raymond
Gender	Male
Abode	Plumb street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1790
Register	Baptisms 1790, Page 230, Entry 1069
Source	LDS Film 93833
Parent Of	John Raymond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033959&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033959&Relationship=2ndParent



