

Jonathan Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000306
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Evans
Parent's Occupation (As Documented)	Naylor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Cooke Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1711
Register	Burials 1704 - 1737, Page 105, Entry 19
Source	LDS Film 1656376
Parent	Jonathan Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000306&Relationship=1stParent



