

William Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Hackins Hey
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1776
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	17 Jul 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 91
Source	LDS Film 93833
Parent Of	Elizabeth Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014578&Relationship=Baptised



