

Elizabeth Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301017
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clarkson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	13 Feb 1859
Register	Baptisms 1848 - 1863, Page 34, Entry 272
Source	LDS Film 1546007
Parent Of	Isaac Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301017&Relationship=Baptised
Married To	John Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301017&Relationship=1stParent



