

Thomas Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Saul
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1776
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 Jan 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 8
Source	LDS Film 1656377
Parent Of	Ellen Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014980&Relationship=Baptised



