

Philip Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127799
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quirk
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Mar 1808
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Mar 1808
Source	LDS Film 1468980
Parent Of	Charles Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127799&Relationship=Deceased
Married To	Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127799&Relationship=2ndParent



