

Robert Disley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094661
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Disley
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Dec 1798
Date Of Death	11 Dec 1798
Age At Death	15 mos
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 40, Entry 21
Source	LDS Film 1647560
Parent	Edward Disley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094661&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094661&Relationship=2ndParent



