

Adam Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047692
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Brown
Gender	Male
Abode	Dickinson Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1073
Source	LDS Film 93833
Parent Of	Isabella Beeney Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047692&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047692&Relationship=2ndParent



