

James Tusing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120043
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tusing
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Jan 1837
Witnesses	James Tusing; Mary McCaffrey
Register	Marriages 1827 - 1848, Page 90, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120043&Relationship=Groom
Witnessed Marriage Of	Mary Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120043&Relationship=Bride



