

Ann Buchanan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057698
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Buchanan
Married Surname	Heden
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1827
Status	Spinster
Witnesses	Jane Martin, (X); Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 117, Entry 349
Source	LDS Film 93918
Witnessed By	Jane Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057698&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057698&Relationship=Witness_2
Married To	John Heden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057698&Relationship=Groom



