

Thomas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010545
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 143, Entry 32
Source	LDS Film 1656376
Parent Of	Edward Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010545&Relationship=Deceased



