

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Copperas hill
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1790
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	2 Aug 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 8
Source	LDS Film 1656377
Parent Of	James Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034434&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034434&Relationship=2ndParent



