

Patrick Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010439
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kingsley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1751
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 141, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010439&Relationship=Deceased



