

William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1780
Date Of Child's Birth	3 Jul 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 42
Source	LDS Film 1546062
Parent Of	Richard Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220158&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220158&Relationship=2ndParent



