

Joseph Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069824
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Gender	Male
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1808
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Jan 1808
Register	Baptisms 1797 - 1813, Page 16, Entry 6
Source	LDS Film 1656155
Parent Of	Thomas Birch Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069824&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069824&Relationship=2ndParent



