

Janet Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119262
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Marshall
Married Surname	Clark
Spouse's Occupation (As Documented)	Banker
Spouse's Occupation (Standardised)	Banker
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Aug 1834
Status	Spinster
Witnesses	Jane Mc Lean; Andrew MacLean
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 27, Entry 79
Source	LDS Film 1546289
Witnessed By	Jane McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119262&Relationship=Witness_1
Witnessed By	Andrew MacLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119262&Relationship=Witness_2
Married To	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119262&Relationship=Groom



