

Thomas Tyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyson
Gender	Male
Abode	Tranmere Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	[repeat of entry 537 pg. 68]
Register	Baptisms 1850 - 1851, Page 70, Entry 553
Source	LDS Film 93886
Parent Of	Rebecca Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227380&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227380&Relationship=2ndParent



