

Thomas Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005382
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Thomas's St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Mar 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 41
Source	LDS Film 1656376
Parent Of	Jane Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005382&Relationship=Baptised



