

Richard Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109438
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	Bromfield St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1824
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1824, Page 3, Entry 61
Source	LDS Film 1068891
Parent Of	Samuel Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109438&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109438&Relationship=2ndParent



