

George Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140953
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Gender	Male
Abode	Waterloo Road
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1833
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1833, Page 5, Entry 148
Source	LDS Film 1068891
Parent Of	George Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140953&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140953&Relationship=2ndParent



