

Jane Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080886
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davis
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1853
Witnesses	John Murray; Jane Davis
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 169, Entry 338
Source	LDS Film 1656678
Witnessed Marriage Of	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080886&Relationship=Groom
Witnessed Marriage Of	Martha Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080886&Relationship=Bride



