

Walter Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011651
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Barber
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1754
Register	Burials 1749 - 1754, Page 174, Entry 8
Source	LDS Film 1656376
Parent	Walter Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011651&Relationship=1stParent



