

James Samples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005626
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Samples
Gender	Male
Abode	Lowe Hill
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1746
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Jun 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 68
Source	LDS Film 1656376
Parent Of	James Samples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005626&Relationship=Baptised



