

Philip Wheeler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035137
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Wheeler
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1836
Witnesses	Philip Wheeler, (X); Elizabeth Preece, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 378, Entry 1133
Source	LDS Film 94018
Witnessed Marriage Of	Richard Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035137&Relationship=Groom
Witnessed Marriage Of	Hannah Diggory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035137&Relationship=Bride



