

Thomas Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007537
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Work Ho.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1737 - 1754, Page 88, Entry 33
Source	LDS Film 1656376
Parent Of	James Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007537&Relationship=Baptised



