

Martha Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021582
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Atherton
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	William street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1782
Date Of Child's Birth	28 Jun 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 459
Source	LDS Film 93833
Parent Of	Mary Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021582&Relationship=Baptised
Married To	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021582&Relationship=1stParent



