

John Heany	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heany
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1830
Witnesses	John Heany; Catherine Heany, (X)
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1829 - 1831, Page 273, Entry 816
Source	LDS Film 93918
Witnessed Marriage Of	Martin Murn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059348&Relationship=Groom
Witnessed Marriage Of	Mary Hanlon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059348&Relationship=Bride



