

George Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191110
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Gender	Male
Abode	Brunswick Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1847
Occupation (As Documented)	Gereral Broker
Occupation (Standardised)	General Broker
Register	Baptisms 1846 - 1847, Page 400, Entry 3198
Source	LDS Film 93885
Parent Of	Thomas Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191110&Relationship=Baptised
Married To	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191110&Relationship=2ndParent



