

Anne Greenhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022629
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Greenhall
Married Surname	Eckersley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1826
Status	Spinster
Witnesses	William Ellis; Robert Spencer
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 51, Entry 3
Source	LDS Film 1656374
Witnessed By	William Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022629&Relationship=Witness_1
Witnessed By	Robert Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022629&Relationship=Witness_2
Married To	John Eckersley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022629&Relationship=Groom



